﻿These data are from the Gallup National Health and Well-Being Index and were generated on 3/24/2020.,,,,,,,,,,,,
State,COUNT (Unweighted),Type 1 or 2 Diabetes (%),Heart Attack in Lifetime (%),Currently Has or is Being Treated for High Blood Pressure (%),Currently Has or is Being Treated for Asthma (%),Smoker (%),At Least One Chronic Condition Risk Factor (%),At Least Two Chronic Conditions Risk Factors (%),Aged 55 or Older (%),Aged 65 or Older (%),COVID-19 Risk Factor Index Score,Risk Level for Map
Nation,115929,12.9,3.6,28.5,7.2,13.9,37,12,29,16,30.3,
Utah,1214,8.8,1.8,18,6.5,5.7,26,8,21,11,21,Lowest Relative Risk
Alaska,212,8.5,4.2,19.3,6.2,12,25,12,25,12,23.1,Lowest Relative Risk
Colorado,2316,7.5,2.4,19.4,7.5,11.3,27,7,27,14,24.8,Lowest Relative Risk
California,10542,11.5,2.8,22.7,6.4,9.6,31,10,26,14,25.8,Lowest Relative Risk
North Dakota,340,6.3,4.4,25.4,6.2,13.2,31,9,28,15,27.2,Lowest Relative Risk
Washington,3043,11.3,2.8,23,7.3,11.5,32,11,29,16,27.8,Lowest Relative Risk
Texas,7121,14.6,3.3,28.4,5.8,12.7,37,12,24,13,28,Lowest Relative Risk
Nebraska,1007,10.4,2.9,25.6,5.5,11.7,33,10,29,16,28.2,Lowest Relative Risk
Minnesota,2872,11,2.9,25.8,6.4,10.8,34,11,30,16,29,4th Highest Risk
Connecticut,1415,9.9,3,26.6,9.1,8.9,33,10,32,17,29.1,4th Highest Risk
Iowa,1612,10.2,3,26.4,7.9,13.3,34,11,30,17,29.3,4th Highest Risk
Idaho,762,9.8,3,27.8,6.7,10.4,37,12,28,16,29.3,4th Highest Risk
Massachusetts,2658,10.8,3.5,25.8,8.3,11.7,34,11,31,17,29.5,4th Highest Risk
Oregon,1833,12.5,3.3,24.7,7.8,10.1,35,12,31,18,29.7,4th Highest Risk
New York,6038,12.5,3.3,28.5,7.8,13.4,35,12,30,16,29.8,4th Highest Risk
Georgia,2994,13.3,2.9,32.3,6,14.1,39,13,26,14,29.9,4th Highest Risk
Illinois,4618,13,3.2,28.8,7.4,14.8,37,12,28,15,30,4th Highest Risk
Hawaii,502,13.3,1.9,28.9,5.6,9.2,35,14,32,19,30,4th Highest Risk
Wisconsin,3247,11.4,3,27.1,8.5,12.3,35,12,31,17,30,4th Highest Risk
Maryland,2185,12.4,3.8,30.7,5.9,12.5,37,14,29,15,30.1,3rd Highest Risk
Wyoming,219,5.1,1.1,24.5,7,18.9,33,6,31,17,30.1,3rd Highest Risk
New Jersey,2837,12.3,3.3,28.2,5.4,10.4,37,11,30,16,30.2,3rd Highest Risk
New Mexico,786,13.7,3.7,27.4,7.8,12.6,36,12,31,18,30.5,3rd Highest Risk
Virginia,3181,12.2,4.3,29.6,6.5,13.5,38,13,29,16,30.6,3rd Highest Risk
Arizona,2347,13,3.8,26.9,7.6,14.1,37,13,30,18,30.7,3rd Highest Risk
Rhode Island,442,9.4,3.6,29.3,10.4,11.4,36,14,32,17,30.8,3rd Highest Risk
Kansas,1336,10.8,3.6,30.2,7.4,15,38,12,29,16,30.9,3rd Highest Risk
South Dakota,402,16,3,29.8,8.5,10.4,39,14,30,16,31.1,3rd Highest Risk
Michigan,4369,13.7,4.6,28.4,8.6,15.5,37,14,31,17,31.4,3rd Highest Risk
New Hampshire,606,9.7,3.4,28.3,8,10.7,36,11,34,18,31.5,3rd Highest Risk
North Carolina,3676,13.8,4.3,31.7,7.7,15.5,40,14,29,16,31.8,2nd Highest Risk
Indiana,2667,14.7,5.2,31.2,8.5,16.5,40,14,29,16,31.9,2nd Highest Risk
Ohio,5187,12.9,4.9,30.7,8.1,17.2,38,14,31,17,32,2nd Highest Risk
Nevada,854,16.1,3.1,32,5.5,14.8,41,14,29,16,32.1,2nd Highest Risk
Missouri,2739,13.6,4.3,31.9,7.5,16.4,39,14,31,17,32.3,2nd Highest Risk
Oklahoma,1386,13.6,3.8,33.6,8.1,16.7,41,15,29,16,32.4,2nd Highest Risk
Louisiana,1345,13.2,4.5,36.5,7.6,17.5,42,15,28,15,32.5,2nd Highest Risk
Pennsylvania,5617,12,4,31.1,8.4,14.5,39,13,32,18,32.5,2nd Highest Risk
Montana,488,8.9,3.7,25.8,6.8,14.9,37,8,34,19,32.6,2nd Highest Risk
Delaware,386,16.5,3.2,31.7,7.7,6.8,42,17,33,19,33.1,Highest Risk
Vermont,283,9.7,6.6,30.8,8.9,13.2,37,13,36,20,33.2,Highest Risk
Tennessee,2454,17.3,4.8,35.5,7.5,17.4,43,17,29,16,33.3,Highest Risk
Florida,6928,13.9,3.8,29.7,6,13.8,39,13,35,21,33.7,Highest Risk
Maine,656,12.2,3.6,30.4,7.5,8.9,39,12,37,21,33.8,Highest Risk
Kentucky,1672,16.1,5.8,35.8,8.7,19.5,43,17,30,16,34.1,Highest Risk
Arkansas,1129,14.7,4.3,37.1,7.5,17.3,44,15,30,17,34.2,Highest Risk
South Carolina,1896,16.3,4.6,34.6,7.3,14.3,44,16,32,18,34.6,Highest Risk
Mississippi,922,16.6,4.5,37.6,5.8,19.4,46,16,29,16,34.9,Highest Risk
Alabama,1656,16.3,4.6,42.4,6.7,16.3,50,17,31,17,37,Highest Risk
West Virginia,669,21,7.7,38.8,10.5,17.6,48,21,35,20,38.1,Highest Risk
